Subject,Start Date,Start Time,Location,Description
Kärkkyjät: Ulkoharkat,2024-05-20,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193804
Kärkkyjät: ViKi vs Numa,2024-05-22,18:00,Virkkalan monttu kisakuja,https://karkkyjat.nimenhuuto.com/events/18193822
Kärkkyjät: Lavatalkoot osa 2,2024-05-25,17:00,"Mäntynummen yhtenäiskoulu, Mäntynummenkuja 15,  08500 Lohja",https://karkkyjat.nimenhuuto.com/events/18328260
Kärkkyjät: Turnaus,2024-05-26,17:00,"Espoo, Espoo",https://karkkyjat.nimenhuuto.com/events/18314537
Kärkkyjät: Ulkoharkat,2024-05-27,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193805
Kärkkyjät: Harkka,2024-05-29,18:00,Virkkalan monttu kisakuja,https://karkkyjat.nimenhuuto.com/events/18193823
Kärkkyjät: Lavan purku,2024-06-01,14:00,"Mäntynummen yhtenäiskoulu, Mäntynummenkuja 15,  08500 Lohja",https://karkkyjat.nimenhuuto.com/events/18328262
Kärkkyjät: Ulkoharkat,2024-06-03,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193806
Kärkkyjät: Harkka,2024-06-05,18:00,Virkkalan monttu kisakuja,https://karkkyjat.nimenhuuto.com/events/18193824
Kärkkyjät: Turnaus,2024-06-09,17:00,Järvenpää,https://karkkyjat.nimenhuuto.com/events/18314561
Kärkkyjät: Ulkoharkat,2024-06-10,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193807
Kärkkyjät: Harkka,2024-06-12,18:00,Virkkalan monttu kisakuja,https://karkkyjat.nimenhuuto.com/events/18193825
Kärkkyjät: Turnaus,2024-06-16,17:00,"Kirkkonummi, Nummitie kirkkonummi",https://karkkyjat.nimenhuuto.com/events/18314562
Kärkkyjät: Ulkoharkat,2024-06-17,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193808
Kärkkyjät: Harkka,2024-06-19,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193826
Kärkkyjät: Ulkoharkat,2024-06-24,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193809
Kärkkyjät: Harkka,2024-06-26,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193827
Kärkkyjät: Ulkoharkat,2024-07-01,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193810
Kärkkyjät: Harkka,2024-07-03,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193828
Kärkkyjät: Turnaus,2024-07-06,17:00,"Porvoo, Porvoo",https://karkkyjat.nimenhuuto.com/events/18314563
Kärkkyjät: Ulkoharkat,2024-07-08,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193811
Kärkkyjät: Harkka,2024-07-10,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193829
Kärkkyjät: Ulkoharkat,2024-07-15,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193812
Kärkkyjät: Harkka,2024-07-17,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193830
Kärkkyjät: Ulkoharkat,2024-07-22,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193813
Kärkkyjät: Harkka,2024-07-24,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193831
Kärkkyjät: Ulkoharkat,2024-07-29,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193814
Kärkkyjät: Harkka,2024-07-31,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193832
Kärkkyjät: Ulkoharkat,2024-08-05,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193815
Kärkkyjät: Harkka,2024-08-07,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193833
Kärkkyjät: Turnaus,2024-08-11,17:00,Sorvantie 16 01480 Vantaa,https://karkkyjat.nimenhuuto.com/events/18314581
Kärkkyjät: Ulkoharkat,2024-08-12,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193816
Kärkkyjät: Harkka,2024-08-14,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193834
Kärkkyjät: Turnaus,2024-08-17,17:00,Virkkalan monttu kisakuja,https://karkkyjat.nimenhuuto.com/events/18314598
Kärkkyjät: Ulkoharkat,2024-08-19,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193817
Kärkkyjät: Harkka,2024-08-21,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193835
Kärkkyjät: Ulkoharkat,2024-08-26,18:00,Harjun hiekkakenttä jäähalli,https://karkkyjat.nimenhuuto.com/events/18193818
Kärkkyjät: Harkka,2024-08-28,18:00,"",https://karkkyjat.nimenhuuto.com/events/18193836
Kärkkyjät: Turku yöpyminen,2024-08-30,16:00,Turku Harbour,https://karkkyjat.nimenhuuto.com/events/18139427
Kärkkyjät: Ladypesis turnaus,2024-08-31,08:00,"Kupittaanpuisto, 20520 Turku",https://karkkyjat.nimenhuuto.com/events/18139424
Kärkkyjät: Ruokailu,2024-08-31,20:00,Turku,https://karkkyjat.nimenhuuto.com/events/18139431
